index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
819,19:17:25,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,21.0,13.0,100.0,26.75,2024-03-25T19:17:25Z
820,19:23:20,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,12.0,100.0,26.75,2024-03-25T19:23:20Z
821,19:29:14,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,21.0,13.0,100.0,26.75,2024-03-25T19:29:14Z
822,19:35:09,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,12.0,100.0,26.75,2024-03-25T19:35:09Z
823,19:41:03,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.62,2024-03-25T19:41:03Z
824,19:46:58,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.62,2024-03-25T19:46:58Z
825,19:52:53,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,22.0,13.0,100.0,26.62,2024-03-25T19:52:53Z
826,19:58:47,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.62,2024-03-25T19:58:47Z
827,20:04:42,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,21.0,13.0,100.0,26.62,2024-03-25T20:04:42Z
828,20:10:37,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.62,2024-03-25T20:10:37Z
829,20:16:33,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,21.0,13.0,100.0,26.62,2024-03-25T20:16:33Z
830,20:28:23,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.5,2024-03-25T20:28:23Z
831,20:34:21,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,26.5,2024-03-25T20:34:21Z
832,20:40:16,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,22.0,13.0,100.0,26.5,2024-03-25T20:40:16Z
833,20:46:10,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,20.0,13.0,100.0,26.5,2024-03-25T20:46:10Z
834,20:52:05,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,26.37,2024-03-25T20:52:05Z
835,20:57:59,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,26.37,2024-03-25T20:57:59Z
836,21:03:54,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,22.0,13.0,100.0,26.37,2024-03-25T21:03:54Z
837,21:09:49,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,26.37,2024-03-25T21:09:49Z
838,21:15:43,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,26.37,2024-03-25T21:15:43Z
839,21:21:38,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,26.37,2024-03-25T21:21:38Z
840,21:27:32,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,21.0,14.0,100.0,26.37,2024-03-25T21:27:32Z
841,21:33:27,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,26.37,2024-03-25T21:33:27Z
842,21:39:21,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,21.0,14.0,100.0,26.25,2024-03-25T21:39:21Z
843,21:45:16,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,26.25,2024-03-25T21:45:16Z
844,21:51:11,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,26.25,2024-03-25T21:51:11Z
845,21:57:05,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,26.25,2024-03-25T21:57:05Z
846,22:08:54,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,26.25,2024-03-25T22:08:54Z
847,22:14:49,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.25,2024-03-25T22:14:49Z
848,22:20:43,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,23.0,14.0,100.0,26.25,2024-03-25T22:20:43Z
849,22:26:38,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,26.25,2024-03-25T22:26:38Z
850,22:32:33,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,26.37,2024-03-25T22:32:33Z
851,22:38:27,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,14.0,100.0,26.37,2024-03-25T22:38:27Z
852,22:44:22,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.37,2024-03-25T22:44:22Z
853,22:50:17,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,26.25,2024-03-25T22:50:17Z
854,22:56:11,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,26.37,2024-03-25T22:56:11Z
855,23:02:06,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,14.0,100.0,26.37,2024-03-25T23:02:06Z
856,23:08:04,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.37,2024-03-25T23:08:04Z
857,23:13:58,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.25,2024-03-25T23:13:58Z
858,23:19:53,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.25,2024-03-25T23:19:53Z
859,23:25:47,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,15.0,100.0,26.25,2024-03-25T23:25:47Z
860,23:31:42,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.25,2024-03-25T23:31:42Z
861,23:37:37,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,16.0,100.0,26.25,2024-03-25T23:37:37Z
862,23:43:32,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,24.0,27.0,16.0,100.0,26.25,2024-03-25T23:43:32Z
863,23:49:26,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,29.0,17.0,100.0,26.37,2024-03-25T23:49:26Z
864,23:55:21,N/A,taichung32,AirBox,taichuang,2024-03-25,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,30.0,18.0,100.0,26.37,2024-03-25T23:55:21Z
865,00:01:15,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,30.0,18.0,100.0,26.37,2024-03-26T00:01:15Z
866,00:07:10,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,33.0,20.0,100.0,26.37,2024-03-26T00:07:10Z
867,00:13:05,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,34.0,21.0,100.0,26.37,2024-03-26T00:13:05Z
868,00:19:00,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,33.0,20.0,100.0,26.37,2024-03-26T00:19:00Z
869,00:24:54,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,35.0,21.0,100.0,26.5,2024-03-26T00:24:54Z
870,00:30:49,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,35.0,21.0,100.0,26.5,2024-03-26T00:30:49Z
871,00:36:44,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,35.0,21.0,100.0,26.5,2024-03-26T00:36:44Z
872,00:42:39,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,33.0,21.0,100.0,26.5,2024-03-26T00:42:39Z
873,00:48:34,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,34.0,20.0,100.0,26.5,2024-03-26T00:48:34Z
874,00:54:28,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,35.0,21.0,100.0,26.5,2024-03-26T00:54:28Z
875,01:00:23,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,30.0,35.0,21.0,100.0,26.5,2024-03-26T01:00:23Z
876,01:06:17,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,32.0,19.0,100.0,26.5,2024-03-26T01:06:17Z
877,01:12:12,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,30.0,18.0,100.0,26.5,2024-03-26T01:12:12Z
878,01:18:07,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,32.0,19.0,100.0,26.5,2024-03-26T01:18:07Z
879,01:24:01,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,24.0,28.0,17.0,100.0,26.62,2024-03-26T01:24:01Z
880,01:29:56,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,22.0,14.0,100.0,26.5,2024-03-26T01:29:56Z
881,01:35:51,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.5,2024-03-26T01:35:51Z
882,01:41:45,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,12.0,100.0,26.5,2024-03-26T01:41:45Z
883,01:47:40,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,21.0,13.0,100.0,26.5,2024-03-26T01:47:40Z
884,01:53:34,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.5,2024-03-26T01:53:34Z
885,01:59:30,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,12.0,100.0,26.5,2024-03-26T01:59:30Z
886,02:05:24,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.5,2024-03-26T02:05:24Z
887,02:11:19,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,22.0,13.0,100.0,26.37,2024-03-26T02:11:19Z
888,02:17:13,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.37,2024-03-26T02:17:13Z
889,02:23:08,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,23.0,14.0,100.0,26.37,2024-03-26T02:23:08Z
890,02:29:03,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,23.0,14.0,100.0,26.5,2024-03-26T02:29:03Z
891,02:34:57,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,14.0,100.0,26.37,2024-03-26T02:34:57Z
892,02:40:52,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.5,2024-03-26T02:40:52Z
893,02:46:47,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.5,2024-03-26T02:46:47Z
894,02:52:44,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.5,2024-03-26T02:52:44Z
895,02:58:36,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.62,2024-03-26T02:58:36Z
896,03:04:30,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.62,2024-03-26T03:04:30Z
897,03:10:25,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,15.0,100.0,26.62,2024-03-26T03:10:25Z
898,03:16:19,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.75,2024-03-26T03:16:19Z
899,03:22:14,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.75,2024-03-26T03:22:14Z
900,03:28:09,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.75,2024-03-26T03:28:09Z
901,03:34:03,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,15.0,100.0,26.75,2024-03-26T03:34:03Z
902,03:39:58,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.75,2024-03-26T03:39:58Z
903,03:45:52,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,26.87,2024-03-26T03:45:52Z
904,03:51:47,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,15.0,100.0,26.87,2024-03-26T03:51:47Z
905,03:57:42,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,16.0,100.0,26.87,2024-03-26T03:57:42Z
906,04:03:36,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,26.87,2024-03-26T04:03:36Z
907,04:09:31,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,24.0,15.0,100.0,26.87,2024-03-26T04:09:31Z
908,04:15:25,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,27.0,2024-03-26T04:15:25Z
909,04:21:20,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,27.0,2024-03-26T04:21:20Z
910,04:27:15,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,17.0,100.0,27.12,2024-03-26T04:27:15Z
911,04:33:09,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,28.0,19.0,100.0,27.25,2024-03-26T04:33:09Z
912,04:39:04,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,29.0,18.0,100.0,27.25,2024-03-26T04:39:04Z
913,04:44:59,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,30.0,19.0,100.0,27.37,2024-03-26T04:44:59Z
914,04:50:53,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,29.0,18.0,100.0,27.37,2024-03-26T04:50:53Z
915,04:56:48,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,31.0,19.0,100.0,27.37,2024-03-26T04:56:48Z
916,05:02:42,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,31.0,19.0,100.0,27.37,2024-03-26T05:02:42Z
917,05:08:37,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,30.0,19.0,100.0,27.5,2024-03-26T05:08:37Z
918,05:14:32,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,33.0,20.0,100.0,27.5,2024-03-26T05:14:32Z
919,05:20:27,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,33.0,21.0,100.0,27.62,2024-03-26T05:20:27Z
920,05:26:21,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,33.0,21.0,100.0,27.5,2024-03-26T05:26:21Z
921,05:32:16,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,32.0,20.0,100.0,27.62,2024-03-26T05:32:16Z
922,05:38:11,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,32.0,20.0,100.0,27.75,2024-03-26T05:38:11Z
923,05:44:05,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,33.0,19.0,100.0,27.75,2024-03-26T05:44:05Z
924,05:50:00,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,32.0,20.0,100.0,27.75,2024-03-26T05:50:00Z
925,05:55:56,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,31.0,20.0,100.0,27.75,2024-03-26T05:55:56Z
926,06:01:51,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,32.0,19.0,100.0,27.87,2024-03-26T06:01:51Z
927,06:07:46,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,31.0,19.0,100.0,27.87,2024-03-26T06:07:46Z
928,06:13:41,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,31.0,19.0,100.0,27.87,2024-03-26T06:13:41Z
929,06:19:35,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,30.0,18.0,100.0,28.0,2024-03-26T06:19:35Z
930,06:25:30,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,30.0,19.0,100.0,28.0,2024-03-26T06:25:30Z
931,06:31:25,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,31.0,20.0,100.0,28.0,2024-03-26T06:31:25Z
932,06:43:14,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,33.0,20.0,100.0,28.0,2024-03-26T06:43:14Z
933,06:49:08,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,31.0,20.0,100.0,27.87,2024-03-26T06:49:08Z
934,06:55:03,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,31.0,20.0,100.0,27.87,2024-03-26T06:55:03Z
935,07:00:58,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,30.0,19.0,100.0,27.75,2024-03-26T07:00:58Z
936,07:06:52,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,30.0,18.0,100.0,27.75,2024-03-26T07:06:52Z
937,07:12:47,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,17.0,100.0,27.75,2024-03-26T07:12:47Z
938,07:18:42,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,26.0,16.0,100.0,27.75,2024-03-26T07:18:42Z
939,07:24:36,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,26.0,16.0,100.0,27.62,2024-03-26T07:24:36Z
940,07:30:31,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,25.0,16.0,100.0,27.62,2024-03-26T07:30:31Z
941,07:36:29,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,16.0,100.0,27.62,2024-03-26T07:36:29Z
942,07:42:24,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,27.62,2024-03-26T07:42:24Z
943,07:48:18,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,23.0,15.0,100.0,27.62,2024-03-26T07:48:18Z
944,07:54:13,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,27.62,2024-03-26T07:54:13Z
945,08:00:07,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,27.5,2024-03-26T08:00:07Z
946,08:06:02,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,24.0,15.0,100.0,27.5,2024-03-26T08:06:02Z
947,08:11:56,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,21.0,14.0,100.0,27.5,2024-03-26T08:11:56Z
948,08:17:51,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,27.37,2024-03-26T08:17:51Z
949,08:29:40,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,27.25,2024-03-26T08:29:40Z
950,08:35:35,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,27.25,2024-03-26T08:35:35Z
951,08:41:30,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,27.12,2024-03-26T08:41:30Z
952,08:47:24,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,14.0,100.0,27.25,2024-03-26T08:47:24Z
953,08:53:19,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,27.12,2024-03-26T08:53:19Z
954,08:59:13,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,27.0,2024-03-26T08:59:13Z
