index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
790,08:14:38,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,24.0,15.0,89.0,22.62,2024-03-25T08:14:38Z
791,08:20:32,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,25.0,16.0,91.0,22.87,2024-03-25T08:20:32Z
792,08:26:29,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,24.0,15.0,89.0,22.87,2024-03-25T08:26:29Z
793,08:32:23,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,27.0,16.0,87.0,23.0,2024-03-25T08:32:23Z
794,08:38:18,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,24.0,15.0,84.0,22.87,2024-03-25T08:38:18Z
795,08:44:12,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,24.0,15.0,83.0,22.75,2024-03-25T08:44:12Z
796,08:50:06,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,22.0,15.0,89.0,22.62,2024-03-25T08:50:06Z
797,08:56:00,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,24.0,15.0,88.0,22.75,2024-03-25T08:56:00Z
798,09:01:54,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,23.0,14.0,85.0,22.87,2024-03-25T09:01:54Z
799,09:07:48,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,21.0,14.0,86.0,22.62,2024-03-25T09:07:48Z
800,09:13:42,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,22.0,14.0,89.0,22.62,2024-03-25T09:13:42Z
801,09:19:36,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,23.0,15.0,91.0,22.75,2024-03-25T09:19:36Z
802,09:25:30,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,24.0,15.0,92.0,23.0,2024-03-25T09:25:30Z
803,09:31:24,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,24.0,15.0,92.0,23.0,2024-03-25T09:31:24Z
804,09:37:18,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,23.0,14.0,92.0,23.12,2024-03-25T09:37:18Z
805,09:43:12,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,22.0,14.0,92.0,23.12,2024-03-25T09:43:12Z
806,09:49:06,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,22.0,14.0,92.0,23.12,2024-03-25T09:49:06Z
807,09:55:00,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,21.0,13.0,93.0,23.12,2024-03-25T09:55:00Z
808,10:00:54,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,22.0,14.0,93.0,23.25,2024-03-25T10:00:54Z
809,10:06:48,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,23.0,14.0,94.0,23.37,2024-03-25T10:06:48Z
810,10:12:42,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,23.0,14.0,93.0,23.37,2024-03-25T10:12:42Z
811,10:18:40,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,22.0,13.0,89.0,23.25,2024-03-25T10:18:40Z
812,10:24:34,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,21.0,13.0,91.0,23.12,2024-03-25T10:24:34Z
813,10:30:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,20.0,13.0,93.0,23.25,2024-03-25T10:30:28Z
814,10:36:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,21.0,13.0,93.0,23.25,2024-03-25T10:36:22Z
815,10:42:17,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,22.0,14.0,93.0,23.25,2024-03-25T10:42:17Z
816,10:48:11,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,21.0,14.0,93.0,23.25,2024-03-25T10:48:11Z
817,10:54:05,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,20.0,13.0,93.0,23.37,2024-03-25T10:54:05Z
818,10:59:59,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,23.0,14.0,94.0,23.37,2024-03-25T10:59:59Z
819,11:05:53,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,25.0,14.0,90.0,23.37,2024-03-25T11:05:53Z
820,11:11:47,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,21.0,14.0,92.0,23.25,2024-03-25T11:11:47Z
821,11:17:41,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,22.0,14.0,93.0,23.25,2024-03-25T11:17:41Z
822,11:29:29,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,23.0,14.0,94.0,23.37,2024-03-25T11:29:29Z
823,11:35:23,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,24.0,14.0,94.0,23.37,2024-03-25T11:35:23Z
824,11:41:17,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,22.0,14.0,94.0,23.37,2024-03-25T11:41:17Z
825,11:47:11,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,25.0,15.0,88.0,23.37,2024-03-25T11:47:11Z
826,11:53:05,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,23.0,14.0,92.0,23.25,2024-03-25T11:53:05Z
827,11:58:59,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,23.0,14.0,94.0,23.25,2024-03-25T11:58:59Z
828,12:04:53,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,26.0,15.0,91.0,23.37,2024-03-25T12:04:53Z
829,12:10:47,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,26.0,15.0,94.0,23.37,2024-03-25T12:10:47Z
830,12:16:41,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,25.0,15.0,94.0,23.37,2024-03-25T12:16:41Z
831,12:22:39,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,23.0,14.0,94.0,23.37,2024-03-25T12:22:39Z
832,12:28:33,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,20.0,23.0,14.0,94.0,23.5,2024-03-25T12:28:33Z
833,12:34:27,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,22.0,14.0,94.0,23.37,2024-03-25T12:34:27Z
834,12:40:21,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,21.0,14.0,94.0,23.5,2024-03-25T12:40:21Z
835,12:46:15,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,21.0,24.0,15.0,94.0,23.5,2024-03-25T12:46:15Z
836,12:52:09,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,26.0,16.0,94.0,23.62,2024-03-25T12:52:09Z
837,12:58:03,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,22.0,14.0,93.0,23.75,2024-03-25T12:58:03Z
838,13:04:00,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,15.0,18.0,11.0,93.0,24.0,2024-03-25T13:04:00Z
839,13:09:59,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,11.0,13.0,8.0,92.0,24.0,2024-03-25T13:09:59Z
840,13:15:52,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,7.0,92.0,24.12,2024-03-25T13:15:52Z
841,13:21:46,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,92.0,24.25,2024-03-25T13:21:46Z
842,13:27:40,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,4.0,91.0,24.25,2024-03-25T13:27:40Z
843,13:33:34,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,6.0,7.0,4.0,91.0,24.25,2024-03-25T13:33:34Z
844,13:39:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,5.0,6.0,3.0,91.0,24.37,2024-03-25T13:39:28Z
845,13:45:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,4.0,5.0,3.0,91.0,24.25,2024-03-25T13:45:22Z
846,13:51:19,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,4.0,2.0,91.0,24.37,2024-03-25T13:51:19Z
847,13:57:13,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,4.0,2.0,90.0,24.37,2024-03-25T13:57:13Z
848,14:03:07,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,3.0,2.0,91.0,24.37,2024-03-25T14:03:07Z
849,14:09:01,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,4.0,5.0,3.0,90.0,24.37,2024-03-25T14:09:01Z
850,14:14:54,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,5.0,6.0,4.0,90.0,24.5,2024-03-25T14:14:54Z
851,14:20:48,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,6.0,7.0,4.0,90.0,24.5,2024-03-25T14:20:48Z
852,14:26:42,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,90.0,24.5,2024-03-25T14:26:42Z
853,14:32:39,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,90.0,24.62,2024-03-25T14:32:39Z
854,14:44:27,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,90.0,24.37,2024-03-25T14:44:27Z
855,14:50:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,5.0,6.0,4.0,90.0,24.25,2024-03-25T14:50:22Z
856,14:56:15,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,5.0,6.0,3.0,91.0,24.12,2024-03-25T14:56:15Z
857,15:02:09,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,4.0,5.0,3.0,91.0,24.12,2024-03-25T15:02:09Z
858,15:08:03,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,4.0,5.0,2.0,91.0,24.0,2024-03-25T15:08:03Z
859,15:13:57,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,4.0,2.0,91.0,24.0,2024-03-25T15:13:57Z
860,15:19:51,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,3.0,1.0,91.0,24.0,2024-03-25T15:19:51Z
861,15:25:45,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,3.0,1.0,91.0,24.0,2024-03-25T15:25:45Z
862,15:31:39,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,4.0,2.0,91.0,24.0,2024-03-25T15:31:39Z
863,15:37:32,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,3.0,2.0,91.0,24.0,2024-03-25T15:37:32Z
864,15:43:33,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,4.0,2.0,91.0,24.0,2024-03-25T15:43:33Z
865,15:49:27,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,4.0,2.0,91.0,24.0,2024-03-25T15:49:27Z
866,15:55:21,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,3.0,2.0,91.0,24.0,2024-03-25T15:55:21Z
867,16:01:15,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,2.0,1.0,91.0,24.0,2024-03-25T16:01:15Z
868,16:07:08,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,3.0,2.0,91.0,24.0,2024-03-25T16:07:08Z
869,16:13:02,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,3.0,2.0,91.0,24.0,2024-03-25T16:13:02Z
870,16:24:50,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,3.0,2.0,91.0,24.0,2024-03-25T16:24:50Z
871,16:30:44,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,3.0,1.0,91.0,24.0,2024-03-25T16:30:44Z
872,16:36:38,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,3.0,1.0,91.0,24.0,2024-03-25T16:36:38Z
873,16:42:32,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,3.0,1.0,91.0,24.0,2024-03-25T16:42:32Z
874,16:48:25,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,2.0,1.0,91.0,24.0,2024-03-25T16:48:25Z
875,16:54:19,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,1.0,2.0,1.0,91.0,24.0,2024-03-25T16:54:19Z
876,17:00:13,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,2.0,1.0,91.0,24.0,2024-03-25T17:00:13Z
877,17:06:07,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,1.0,2.0,1.0,91.0,24.0,2024-03-25T17:06:07Z
878,17:12:02,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,3.0,1.0,91.0,24.0,2024-03-25T17:12:02Z
879,17:17:55,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,4.0,5.0,3.0,91.0,24.12,2024-03-25T17:17:55Z
880,17:23:49,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,4.0,4.0,3.0,90.0,24.25,2024-03-25T17:23:49Z
881,17:29:43,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,4.0,4.0,2.0,90.0,24.37,2024-03-25T17:29:43Z
882,17:35:37,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,4.0,2.0,90.0,24.5,2024-03-25T17:35:37Z
883,17:41:31,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,4.0,2.0,90.0,24.37,2024-03-25T17:41:31Z
884,17:47:26,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,3.0,1.0,90.0,24.5,2024-03-25T17:47:26Z
885,17:59:17,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,2.0,1.0,90.0,24.5,2024-03-25T17:59:17Z
886,18:05:14,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,1.0,2.0,1.0,90.0,24.5,2024-03-25T18:05:14Z
887,18:11:08,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,1.0,1.0,0.0,89.0,24.62,2024-03-25T18:11:08Z
888,18:17:07,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.5,2024-03-25T18:17:07Z
889,18:23:04,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.62,2024-03-25T18:23:04Z
890,18:29:03,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.62,2024-03-25T18:29:03Z
891,18:35:10,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.5,2024-03-25T18:35:10Z
892,18:41:05,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.5,2024-03-25T18:41:05Z
893,18:46:59,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,1.0,0.0,89.0,24.5,2024-03-25T18:46:59Z
894,18:52:53,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.5,2024-03-25T18:52:53Z
895,18:58:47,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.5,2024-03-25T18:58:47Z
896,19:04:41,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.5,2024-03-25T19:04:41Z
897,19:10:35,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.5,2024-03-25T19:10:35Z
898,19:16:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.5,2024-03-25T19:16:28Z
899,19:22:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.5,2024-03-25T19:22:22Z
900,19:28:16,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.5,2024-03-25T19:28:16Z
901,19:34:13,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.62,2024-03-25T19:34:13Z
902,19:40:07,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.62,2024-03-25T19:40:07Z
903,19:46:01,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.62,2024-03-25T19:46:01Z
904,19:51:55,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.62,2024-03-25T19:51:55Z
905,19:57:52,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.5,2024-03-25T19:57:52Z
906,20:03:46,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,89.0,24.5,2024-03-25T20:03:46Z
907,20:09:43,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,90.0,24.5,2024-03-25T20:09:43Z
908,20:15:40,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,90.0,24.5,2024-03-25T20:15:40Z
909,20:21:34,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,90.0,24.5,2024-03-25T20:21:34Z
910,20:27:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,90.0,24.62,2024-03-25T20:27:28Z
911,20:33:25,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,90.0,24.5,2024-03-25T20:33:25Z
912,20:39:19,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,90.0,24.62,2024-03-25T20:39:19Z
913,20:45:13,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-25,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,90.0,24.62,2024-03-25T20:45:13Z
