index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
921,08:19:50,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,13.0,14.0,10.0,84.0,22.75,2024-03-26T08:19:50Z
922,08:25:51,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,13.0,14.0,10.0,83.0,22.75,2024-03-26T08:25:51Z
923,08:31:52,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,13.0,15.0,10.0,83.0,22.62,2024-03-26T08:31:52Z
924,08:37:54,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,12.0,13.0,10.0,83.0,22.5,2024-03-26T08:37:54Z
925,08:43:54,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,13.0,14.0,10.0,83.0,22.5,2024-03-26T08:43:54Z
926,08:49:55,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,11.0,13.0,9.0,83.0,22.37,2024-03-26T08:49:55Z
927,08:55:56,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,11.0,12.0,9.0,82.0,22.37,2024-03-26T08:55:56Z
928,09:01:57,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,11.0,11.0,9.0,82.0,22.25,2024-03-26T09:01:57Z
929,09:07:58,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,12.0,13.0,9.0,82.0,22.12,2024-03-26T09:07:58Z
930,09:13:59,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,11.0,12.0,8.0,83.0,22.0,2024-03-26T09:13:59Z
931,09:19:59,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,11.0,12.0,9.0,83.0,22.0,2024-03-26T09:19:59Z
932,09:26:00,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,11.0,12.0,9.0,82.0,21.87,2024-03-26T09:26:00Z
933,09:32:01,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,12.0,13.0,10.0,83.0,21.62,2024-03-26T09:32:01Z
934,09:38:02,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,11.0,13.0,9.0,83.0,21.62,2024-03-26T09:38:02Z
935,09:44:03,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,12.0,13.0,9.0,83.0,21.62,2024-03-26T09:44:03Z
936,09:50:04,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,11.0,13.0,9.0,85.0,21.75,2024-03-26T09:50:04Z
937,09:56:05,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,11.0,12.0,9.0,82.0,21.75,2024-03-26T09:56:05Z
938,10:02:06,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,12.0,8.0,82.0,21.5,2024-03-26T10:02:06Z
939,10:08:07,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,12.0,8.0,83.0,21.25,2024-03-26T10:08:07Z
940,10:14:09,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,11.0,8.0,84.0,21.37,2024-03-26T10:14:09Z
941,10:20:09,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,12.0,8.0,82.0,21.37,2024-03-26T10:20:09Z
942,10:26:10,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,11.0,8.0,82.0,21.25,2024-03-26T10:26:10Z
943,10:32:11,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,11.0,11.0,8.0,82.0,21.25,2024-03-26T10:32:11Z
944,10:38:12,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,10.0,8.0,83.0,21.25,2024-03-26T10:38:12Z
945,10:44:13,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,11.0,8.0,83.0,21.12,2024-03-26T10:44:13Z
946,10:50:14,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,11.0,8.0,83.0,21.12,2024-03-26T10:50:14Z
947,10:56:15,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,11.0,8.0,83.0,21.12,2024-03-26T10:56:15Z
948,11:02:15,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,11.0,8.0,83.0,21.12,2024-03-26T11:02:15Z
949,11:08:16,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,10.0,8.0,82.0,21.0,2024-03-26T11:08:16Z
950,11:14:17,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,82.0,21.0,2024-03-26T11:14:17Z
951,11:20:18,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,10.0,8.0,82.0,21.0,2024-03-26T11:20:18Z
952,11:26:19,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,82.0,21.0,2024-03-26T11:26:19Z
953,11:32:20,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,82.0,21.0,2024-03-26T11:32:20Z
954,11:38:21,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,6.0,81.0,21.0,2024-03-26T11:38:21Z
955,11:44:21,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,6.0,82.0,20.75,2024-03-26T11:44:21Z
956,11:50:22,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,7.0,82.0,20.75,2024-03-26T11:50:22Z
957,11:56:23,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,81.0,20.87,2024-03-26T11:56:23Z
958,12:02:25,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,11.0,7.0,82.0,20.5,2024-03-26T12:02:25Z
959,12:08:25,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,6.0,82.0,20.5,2024-03-26T12:08:25Z
960,12:14:27,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,83.0,20.5,2024-03-26T12:14:27Z
961,12:20:30,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,11.0,7.0,83.0,20.5,2024-03-26T12:20:30Z
962,12:26:31,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,83.0,20.5,2024-03-26T12:26:31Z
963,12:32:32,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,83.0,20.62,2024-03-26T12:32:32Z
964,12:38:33,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,83.0,20.37,2024-03-26T12:38:33Z
965,12:44:35,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,84.0,20.5,2024-03-26T12:44:35Z
966,12:50:35,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,9.0,7.0,84.0,20.62,2024-03-26T12:50:35Z
967,12:56:37,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,6.0,83.0,20.62,2024-03-26T12:56:37Z
968,13:02:38,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,6.0,83.0,20.62,2024-03-26T13:02:38Z
969,13:08:39,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,9.0,6.0,83.0,20.37,2024-03-26T13:08:39Z
970,13:14:41,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,6.0,84.0,20.12,2024-03-26T13:14:41Z
971,13:20:41,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,8.0,6.0,85.0,20.12,2024-03-26T13:20:41Z
972,13:26:42,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,7.0,8.0,6.0,84.0,20.0,2024-03-26T13:26:42Z
973,13:32:43,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,6.0,85.0,19.87,2024-03-26T13:32:43Z
974,13:38:44,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,6.0,85.0,19.87,2024-03-26T13:38:44Z
975,13:44:45,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,85.0,20.0,2024-03-26T13:44:45Z
976,13:50:46,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,11.0,7.0,85.0,20.0,2024-03-26T13:50:46Z
977,13:56:47,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,11.0,8.0,85.0,20.12,2024-03-26T13:56:47Z
978,14:02:48,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,11.0,7.0,85.0,20.12,2024-03-26T14:02:48Z
979,14:08:49,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,11.0,8.0,84.0,20.0,2024-03-26T14:08:49Z
980,14:14:49,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,11.0,7.0,85.0,20.0,2024-03-26T14:14:49Z
981,14:20:50,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,84.0,20.12,2024-03-26T14:20:50Z
982,14:26:51,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,10.0,7.0,84.0,20.12,2024-03-26T14:26:51Z
983,14:32:52,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,84.0,20.25,2024-03-26T14:32:52Z
984,14:38:53,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,84.0,20.37,2024-03-26T14:38:53Z
985,14:44:54,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,9.0,6.0,84.0,20.5,2024-03-26T14:44:54Z
986,14:50:55,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,6.0,83.0,20.5,2024-03-26T14:50:55Z
987,14:56:56,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,9.0,7.0,82.0,20.5,2024-03-26T14:56:56Z
988,15:02:57,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,11.0,7.0,82.0,20.5,2024-03-26T15:02:57Z
989,15:08:59,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,83.0,20.37,2024-03-26T15:08:59Z
990,15:15:00,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,6.0,83.0,20.37,2024-03-26T15:15:00Z
991,15:21:01,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,6.0,82.0,20.25,2024-03-26T15:21:01Z
992,15:27:02,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,6.0,83.0,20.12,2024-03-26T15:27:02Z
993,15:33:03,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,82.0,20.12,2024-03-26T15:33:03Z
994,15:39:04,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,11.0,6.0,83.0,20.0,2024-03-26T15:39:04Z
995,15:45:05,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,6.0,83.0,20.12,2024-03-26T15:45:05Z
996,15:51:06,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,6.0,83.0,20.25,2024-03-26T15:51:06Z
997,15:57:08,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,11.0,7.0,82.0,20.0,2024-03-26T15:57:08Z
998,16:03:08,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,83.0,19.87,2024-03-26T16:03:08Z
999,16:09:09,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,10.0,6.0,83.0,20.12,2024-03-26T16:09:09Z
1000,16:15:10,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,83.0,20.0,2024-03-26T16:15:10Z
1001,16:21:12,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,83.0,20.0,2024-03-26T16:21:12Z
1002,16:27:12,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,83.0,20.0,2024-03-26T16:27:12Z
1003,16:33:13,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,83.0,19.87,2024-03-26T16:33:13Z
1004,16:39:14,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,84.0,20.0,2024-03-26T16:39:14Z
1005,16:45:15,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,11.0,7.0,84.0,19.87,2024-03-26T16:45:15Z
1006,16:51:16,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,83.0,20.0,2024-03-26T16:51:16Z
1007,16:57:17,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,84.0,20.0,2024-03-26T16:57:17Z
1008,17:03:18,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,84.0,20.0,2024-03-26T17:03:18Z
1009,17:09:19,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,9.0,6.0,84.0,20.12,2024-03-26T17:09:19Z
1010,17:15:20,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,84.0,20.12,2024-03-26T17:15:20Z
1011,17:21:21,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,84.0,20.12,2024-03-26T17:21:21Z
1012,17:27:22,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,84.0,20.0,2024-03-26T17:27:22Z
1013,17:33:23,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,11.0,7.0,85.0,20.0,2024-03-26T17:33:23Z
1014,17:39:24,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,10.0,11.0,7.0,84.0,20.0,2024-03-26T17:39:24Z
1015,17:45:25,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,84.0,19.87,2024-03-26T17:45:25Z
1016,17:51:26,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,85.0,19.87,2024-03-26T17:51:26Z
1017,17:57:27,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,9.0,7.0,85.0,20.0,2024-03-26T17:57:27Z
1018,18:03:28,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,9.0,6.0,84.0,20.0,2024-03-26T18:03:28Z
1019,18:09:28,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,6.0,85.0,19.87,2024-03-26T18:09:28Z
1020,18:15:29,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,9.0,10.0,7.0,85.0,19.87,2024-03-26T18:15:29Z
1021,18:21:30,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,6.0,85.0,19.87,2024-03-26T18:21:30Z
1022,18:27:31,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,6.0,85.0,19.87,2024-03-26T18:27:31Z
1023,18:33:32,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,7.0,85.0,19.75,2024-03-26T18:33:32Z
1024,18:39:33,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-26,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,8.0,9.0,6.0,85.0,19.75,2024-03-26T18:39:33Z
